(A+,(B*G,^C),^(1/D),dec.fraction,log2,answer = G,,AHn-D + Bhn-(D-C),,,,,
4096,128,4,13,1.951463611,0.964556561,,,,,,,,
4096,256,3,13,1.952715548,0.965481807,,,,,,,,
4096,1024,3,14,1.952717027,0.9654829,,,,,,,,
2048,2048,1,13,1.953898328,0.966355398,,,,,,,,
4096,512,2,13,1.953926775,0.966376402,,,,,,,,
4096,1024,1,13,1.955097276,0.96724039,,,,,,,,
4096,4096,1,14,1.957317498,0.968877796,,,,,,,,
2,1,1,2,2,1,,,,,,,,
4,1,2,3,2,1,,,,,,,,
8,1,3,4,2,1,,,,,,,,
16,1,4,5,2,1,,,,,,,,
32,1,5,6,2,1,,,,,,,,
4,2,1,3,2,1,,,,,,,,
16,2,3,5,2,1,,,,,,,,
64,2,5,7,2,1,,,,,,,,
8,4,1,4,2,1,,,,,,,,
16,4,2,5,2,1,,,,,,,,
64,4,4,7,2,1,,,,,,,,
128,4,5,8,2,1,,,,,,,,
16,8,1,5,2,1,,,,,,,,
64,8,3,7,2,1,,,,,,,,
256,8,5,9,2,1,,,,,,,,
32,16,1,6,2,1,,,,,,,,
64,16,2,7,2,1,,,,,,,,
128,16,3,8,2,1,,,,,,,,
256,16,4,9,2,1,,,,,,,,
64,32,1,7,2,1,,,,,,,,
1024,32,5,11,2,1,,,,,,,,
128,64,1,8,2,1,,,,,,,,
256,64,2,9,2,1,,,,,,,,
512,64,3,10,2,1,,,,,,,,
1024,64,4,11,2,1,,,,,,,,
2048,64,5,12,2,1,,,,,,,,
256,128,1,9,2,1,,,,,,,,
1024,128,3,11,2,1,,,,,,,,
4096,128,5,13,2,1,,,,,,,,
512,256,1,10,2,1,,,,,,,,
1024,256,2,11,2,1,,,,,,,,
4096,256,4,13,2,1,,,,,,,,
1024,512,1,11,2,1,,,,,,,,
4096,512,3,13,2,1,,,,,,,,
2048,1024,1,12,2,1,,,,,,,,
4096,1024,2,13,2,1,,,,,,,,
4096,2048,1,13,2,1,,,,,,,,
1,16,21,25,2.000000015,1.000000011,,,,,,,,
1,8,22,25,2.00000002,1.000000014,,,,,,,,
2,64,19,25,2.00000002,1.000000014,,,,,,,,
1,32,19,24,2.000000024,1.000000017,,,,,,,,
1,4,23,25,2.00000003,1.000000021,,,,,,,,
2,16,21,25,2.00000003,1.000000021,,,,,,,,
4,128,18,25,2.000000034,1.000000025,,,,,,,,
2,8,22,25,2.00000004,1.000000029,,,,,,,,
4,64,19,25,2.00000004,1.000000029,,,,,,,,
1,32,18,23,2.000000048,1.000000034,,,,,,,,
2,32,19,24,2.000000048,1.000000034,,,,,,,,
1,2,24,25,2.00000006,1.000000043,,,,,,,,
2,4,23,25,2.00000006,1.000000043,,,,,,,,
1,16,19,23,2.00000006,1.000000043,,,,,,,,
4,16,21,25,2.00000006,1.000000043,,,,,,,,
8,256,17,25,2.00000006,1.000000043,,,,,,,,
4,128,17,24,2.000000068,1.000000049,,,,,,,,
8,128,18,25,2.000000068,1.000000049,,,,,,,,
1,8,20,23,2.000000079,1.000000057,,,,,,,,
4,8,22,25,2.000000079,1.000000057,,,,,,,,
2,64,17,23,2.000000079,1.000000057,,,,,,,,
8,64,19,25,2.000000079,1.000000057,,,,,,,,
1,32,17,22,2.000000095,1.000000069,,,,,,,,
2,32,18,23,2.000000095,1.000000069,,,,,,,,
4,32,19,24,2.000000095,1.000000069,,,,,,,,
16,512,16,25,2.000000106,1.000000076,,,,,,,,
1,2,23,24,2.000000119,1.000000086,,,,,,,,
2,2,24,25,2.000000119,1.000000086,,,,,,,,
1,4,21,23,2.000000119,1.000000086,,,,,,,,
4,4,23,25,2.000000119,1.000000086,,,,,,,,
2,16,19,23,2.000000119,1.000000086,,,,,,,,
8,16,21,25,2.000000119,1.000000086,,,,,,,,
16,256,17,25,2.000000119,1.000000086,,,,,,,,
4,128,16,23,2.000000136,1.000000098,,,,,,,,
8,128,17,24,2.000000136,1.000000098,,,,,,,,
16,128,18,25,2.000000136,1.000000098,,,,,,,,
1,8,19,22,2.000000159,1.000000115,,,,,,,,
2,8,20,23,2.000000159,1.000000115,,,,,,,,
8,8,22,25,2.000000159,1.000000115,,,,,,,,
4,64,17,23,2.000000159,1.000000115,,,,,,,,
16,64,19,25,2.000000159,1.000000115,,,,,,,,
1,32,16,21,2.000000191,1.000000138,,,,,,,,
2,32,17,22,2.000000191,1.000000138,,,,,,,,
4,32,18,23,2.000000191,1.000000138,,,,,,,,
8,32,19,24,2.000000191,1.000000138,,,,,,,,
32,512,16,25,2.000000212,1.000000153,,,,,,,,
1,2,22,23,2.000000238,1.000000172,,,,,,,,
2,2,23,24,2.000000238,1.000000172,,,,,,,,
4,2,24,25,2.000000238,1.000000172,,,,,,,,
2,4,21,23,2.000000238,1.000000172,,,,,,,,
8,4,23,25,2.000000238,1.000000172,,,,,,,,
1,16,17,21,2.000000238,1.000000172,,,,,,,,
4,16,19,23,2.000000238,1.000000172,,,,,,,,
16,16,21,25,2.000000238,1.000000172,,,,,,,,
8,256,15,23,2.000000238,1.000000172,,,,,,,,
32,256,17,25,2.000000238,1.000000172,,,,,,,,
4,128,15,22,2.000000272,1.000000197,,,,,,,,
8,128,16,23,2.000000272,1.000000197,,,,,,,,
16,128,17,24,2.000000272,1.000000197,,,,,,,,
32,128,18,25,2.000000272,1.000000197,,,,,,,,
2,8,19,22,2.000000318,1.000000229,,,,,,,,
4,8,20,23,2.000000318,1.000000229,,,,,,,,
16,8,22,25,2.000000318,1.000000229,,,,,,,,
8,64,17,23,2.000000318,1.000000229,,,,,,,,
32,64,19,25,2.000000318,1.000000229,,,,,,,,
64,2048,14,25,2.000000347,1.00000025,,,,,,,,
2,32,16,21,2.000000381,1.000000275,,,,,,,,
4,32,17,22,2.000000381,1.000000275,,,,,,,,
8,32,18,23,2.000000381,1.000000275,,,,,,,,
16,32,19,24,2.000000381,1.000000275,,,,,,,,
16,512,14,23,2.000000424,1.000000306,,,,,,,,
64,512,16,25,2.000000424,1.000000306,,,,,,,,
1,2,21,22,2.000000477,1.000000344,,,,,,,,
2,2,22,23,2.000000477,1.000000344,,,,,,,,
4,2,23,24,2.000000477,1.000000344,,,,,,,,
8,2,24,25,2.000000477,1.000000344,,,,,,,,
1,4,19,21,2.000000477,1.000000344,,,,,,,,
4,4,21,23,2.000000477,1.000000344,,,,,,,,
16,4,23,25,2.000000477,1.000000344,,,,,,,,
2,16,17,21,2.000000477,1.000000344,,,,,,,,
8,16,19,23,2.000000477,1.000000344,,,,,,,,
32,16,21,25,2.000000477,1.000000344,,,,,,,,
16,256,15,23,2.000000477,1.000000344,,,,,,,,
64,256,17,25,2.000000477,1.000000344,,,,,,,,
8,128,15,22,2.000000545,1.000000393,,,,,,,,
16,128,16,23,2.000000545,1.000000393,,,,,,,,
32,128,17,24,2.000000545,1.000000393,,,,,,,,
64,128,18,25,2.000000545,1.000000393,,,,,,,,
1,8,17,20,2.000000636,1.000000459,,,,,,,,
4,8,19,22,2.000000636,1.000000459,,,,,,,,
8,8,20,23,2.000000636,1.000000459,,,,,,,,
32,8,22,25,2.000000636,1.000000459,,,,,,,,
16,64,17,23,2.000000636,1.000000459,,,,,,,,
64,64,19,25,2.000000636,1.000000459,,,,,,,,
128,4096,13,25,2.000000636,1.000000459,,,,,,,,
64,2048,13,24,2.000000694,1.0000005,,,,,,,,
128,2048,14,25,2.000000694,1.0000005,,,,,,,,
1,32,14,19,2.000000763,1.00000055,,,,,,,,
4,32,16,21,2.000000763,1.00000055,,,,,,,,
8,32,17,22,2.000000763,1.00000055,,,,,,,,
16,32,18,23,2.000000763,1.00000055,,,,,,,,
32,32,19,24,2.000000763,1.00000055,,,,,,,,
32,1024,13,23,2.000000763,1.00000055,,,,,,,,
16,512,13,22,2.000000848,1.000000611,,,,,,,,
32,512,14,23,2.000000848,1.000000611,,,,,,,,
128,512,16,25,2.000000848,1.000000611,,,,,,,,
1,2,20,21,2.000000954,1.000000688,,,,,,,,
2,2,21,22,2.000000954,1.000000688,,,,,,,,
4,2,22,23,2.000000954,1.000000688,,,,,,,,
8,2,23,24,2.000000954,1.000000688,,,,,,,,
16,2,24,25,2.000000954,1.000000688,,,,,,,,
2,4,19,21,2.000000954,1.000000688,,,,,,,,
8,4,21,23,2.000000954,1.000000688,,,,,,,,
32,4,23,25,2.000000954,1.000000688,,,,,,,,
1,16,15,19,2.000000954,1.000000688,,,,,,,,
4,16,17,21,2.000000954,1.000000688,,,,,,,,
16,16,19,23,2.000000954,1.000000688,,,,,,,,
64,16,21,25,2.000000954,1.000000688,,,,,,,,
8,256,13,21,2.000000954,1.000000688,,,,,,,,
32,256,15,23,2.000000954,1.000000688,,,,,,,,
128,256,17,25,2.000000954,1.000000688,,,,,,,,
4,128,13,20,2.00000109,1.000000786,,,,,,,,
16,128,15,22,2.00000109,1.000000786,,,,,,,,
32,128,16,23,2.00000109,1.000000786,,,,,,,,
64,128,17,24,2.00000109,1.000000786,,,,,,,,
128,128,18,25,2.00000109,1.000000786,,,,,,,,
1,8,16,19,2.000001272,1.000000917,,,,,,,,
2,8,17,20,2.000001272,1.000000917,,,,,,,,
8,8,19,22,2.000001272,1.000000917,,,,,,,,
16,8,20,23,2.000001272,1.000000917,,,,,,,,
64,8,22,25,2.000001272,1.000000917,,,,,,,,
2,64,13,19,2.000001272,1.000000917,,,,,,,,
32,64,17,23,2.000001272,1.000000917,,,,,,,,
128,64,19,25,2.000001272,1.000000917,,,,,,,,
256,4096,13,25,2.000001272,1.000000917,,,,,,,,
64,2048,12,23,2.000001387,1.000001001,,,,,,,,
128,2048,13,24,2.000001387,1.000001001,,,,,,,,
256,2048,14,25,2.000001387,1.000001001,,,,,,,,
1,32,13,18,2.000001526,1.000001101,,,,,,,,
2,32,14,19,2.000001526,1.000001101,,,,,,,,
8,32,16,21,2.000001526,1.000001101,,,,,,,,
16,32,17,22,2.000001526,1.000001101,,,,,,,,
32,32,18,23,2.000001526,1.000001101,,,,,,,,
64,32,19,24,2.000001526,1.000001101,,,,,,,,
64,1024,13,23,2.000001526,1.000001101,,,,,,,,
32,512,13,22,2.000001695,1.000001223,,,,,,,,
64,512,14,23,2.000001695,1.000001223,,,,,,,,
256,512,16,25,2.000001695,1.000001223,,,,,,,,
1,2,19,20,2.000001907,1.000001376,,,,,,,,
2,2,20,21,2.000001907,1.000001376,,,,,,,,
4,2,21,22,2.000001907,1.000001376,,,,,,,,
8,2,22,23,2.000001907,1.000001376,,,,,,,,
16,2,23,24,2.000001907,1.000001376,,,,,,,,
32,2,24,25,2.000001907,1.000001376,,,,,,,,
1,4,17,19,2.000001907,1.000001376,,,,,,,,
4,4,19,21,2.000001907,1.000001376,,,,,,,,
16,4,21,23,2.000001907,1.000001376,,,,,,,,
64,4,23,25,2.000001907,1.000001376,,,,,,,,
2,16,15,19,2.000001907,1.000001376,,,,,,,,
8,16,17,21,2.000001907,1.000001376,,,,,,,,
32,16,19,23,2.000001907,1.000001376,,,,,,,,
128,16,21,25,2.000001907,1.000001376,,,,,,,,
16,256,13,21,2.000001907,1.000001376,,,,,,,,
64,256,15,23,2.000001907,1.000001376,,,,,,,,
256,256,17,25,2.000001907,1.000001376,,,,,,,,
4,128,12,19,2.00000218,1.000001572,,,,,,,,
8,128,13,20,2.00000218,1.000001572,,,,,,,,
32,128,15,22,2.00000218,1.000001572,,,,,,,,
64,128,16,23,2.00000218,1.000001572,,,,,,,,
128,128,17,24,2.00000218,1.000001572,,,,,,,,
256,128,18,25,2.00000218,1.000001572,,,,,,,,
2,8,16,19,2.000002543,1.000001834,,,,,,,,
4,8,17,20,2.000002543,1.000001834,,,,,,,,
16,8,19,22,2.000002543,1.000001834,,,,,,,,
32,8,20,23,2.000002543,1.000001834,,,,,,,,
128,8,22,25,2.000002543,1.000001834,,,,,,,,
4,64,13,19,2.000002543,1.000001834,,,,,,,,
64,64,17,23,2.000002543,1.000001834,,,,,,,,
256,64,19,25,2.000002543,1.000001834,,,,,,,,
128,4096,11,23,2.000002543,1.000001834,,,,,,,,
512,4096,13,25,2.000002543,1.000001834,,,,,,,,
128,2048,12,23,2.000002774,1.000002001,,,,,,,,
256,2048,13,24,2.000002774,1.000002001,,,,,,,,
512,2048,14,25,2.000002774,1.000002001,,,,,,,,
1,32,12,17,2.000003052,1.000002201,,,,,,,,
2,32,13,18,2.000003052,1.000002201,,,,,,,,
4,32,14,19,2.000003052,1.000002201,,,,,,,,
16,32,16,21,2.000003052,1.000002201,,,,,,,,
32,32,17,22,2.000003052,1.000002201,,,,,,,,
64,32,18,23,2.000003052,1.000002201,,,,,,,,
128,32,19,24,2.000003052,1.000002201,,,,,,,,
32,1024,11,21,2.000003052,1.000002201,,,,,,,,
128,1024,13,23,2.000003052,1.000002201,,,,,,,,
16,512,11,20,2.000003391,1.000002446,,,,,,,,
64,512,13,22,2.000003391,1.000002446,,,,,,,,
128,512,14,23,2.000003391,1.000002446,,,,,,,,
512,512,16,25,2.000003391,1.000002446,,,,,,,,
1,2,18,19,2.000003815,1.000002752,,,,,,,,
2,2,19,20,2.000003815,1.000002752,,,,,,,,
4,2,20,21,2.000003815,1.000002752,,,,,,,,
8,2,21,22,2.000003815,1.000002752,,,,,,,,
16,2,22,23,2.000003815,1.000002752,,,,,,,,
32,2,23,24,2.000003815,1.000002752,,,,,,,,
64,2,24,25,2.000003815,1.000002752,,,,,,,,
2,4,17,19,2.000003815,1.000002752,,,,,,,,
8,4,19,21,2.000003815,1.000002752,,,,,,,,
32,4,21,23,2.000003815,1.000002752,,,,,,,,
128,4,23,25,2.000003815,1.000002752,,,,,,,,
1,16,13,17,2.000003815,1.000002752,,,,,,,,
4,16,15,19,2.000003815,1.000002752,,,,,,,,
16,16,17,21,2.000003815,1.000002752,,,,,,,,
64,16,19,23,2.000003815,1.000002752,,,,,,,,
256,16,21,25,2.000003815,1.000002752,,,,,,,,
8,256,11,19,2.000003815,1.000002752,,,,,,,,
32,256,13,21,2.000003815,1.000002752,,,,,,,,
128,256,15,23,2.000003815,1.000002752,,,,,,,,
512,256,17,25,2.000003815,1.000002752,,,,,,,,
64,128,15,22,2.000004359,1.000003145,,,,,,,,
128,128,16,23,2.000004359,1.000003145,,,,,,,,
256,128,17,24,2.000004359,1.000003145,,,,,,,,
512,128,18,25,2.000004359,1.000003145,,,,,,,,
4,128,11,18,2.00000436,1.000003145,,,,,,,,
8,128,12,19,2.00000436,1.000003145,,,,,,,,
16,128,13,20,2.00000436,1.000003145,,,,,,,,
1,8,14,17,2.000005086,1.000003669,,,,,,,,
4,8,16,19,2.000005086,1.000003669,,,,,,,,
8,8,17,20,2.000005086,1.000003669,,,,,,,,
32,8,19,22,2.000005086,1.000003669,,,,,,,,
64,8,20,23,2.000005086,1.000003669,,,,,,,,
256,8,22,25,2.000005086,1.000003669,,,,,,,,
2,64,11,17,2.000005086,1.000003669,,,,,,,,
8,64,13,19,2.000005086,1.000003669,,,,,,,,
128,64,17,23,2.000005086,1.000003669,,,,,,,,
512,64,19,25,2.000005086,1.000003669,,,,,,,,
256,4096,11,23,2.000005086,1.000003669,,,,,,,,
1024,4096,13,25,2.000005086,1.000003669,,,,,,,,
64,2048,10,21,2.000005548,1.000004002,,,,,,,,
256,2048,12,23,2.000005548,1.000004002,,,,,,,,
512,2048,13,24,2.000005548,1.000004002,,,,,,,,
1024,2048,14,25,2.000005548,1.000004002,,,,,,,,
1,32,11,16,2.000006103,1.000004403,,,,,,,,
2,32,12,17,2.000006103,1.000004403,,,,,,,,
4,32,13,18,2.000006103,1.000004403,,,,,,,,
8,32,14,19,2.000006103,1.000004403,,,,,,,,
32,32,16,21,2.000006103,1.000004403,,,,,,,,
64,32,17,22,2.000006103,1.000004402,,,,,,,,
128,32,18,23,2.000006103,1.000004402,,,,,,,,
256,32,19,24,2.000006103,1.000004402,,,,,,,,
64,1024,11,21,2.000006103,1.000004403,,,,,,,,
256,1024,13,23,2.000006103,1.000004403,,,,,,,,
16,512,10,19,2.000006781,1.000004892,,,,,,,,
32,512,11,20,2.000006781,1.000004892,,,,,,,,
128,512,13,22,2.000006781,1.000004892,,,,,,,,
256,512,14,23,2.000006781,1.000004892,,,,,,,,
1024,512,16,25,2.000006781,1.000004892,,,,,,,,
1,2,17,18,2.000007629,1.000005503,,,,,,,,
2,2,18,19,2.000007629,1.000005503,,,,,,,,
4,2,19,20,2.000007629,1.000005503,,,,,,,,
8,2,20,21,2.000007629,1.000005503,,,,,,,,
16,2,21,22,2.000007629,1.000005503,,,,,,,,
32,2,22,23,2.000007629,1.000005503,,,,,,,,
64,2,23,24,2.000007629,1.000005503,,,,,,,,
1,4,15,17,2.000007629,1.000005503,,,,,,,,
4,4,17,19,2.000007629,1.000005503,,,,,,,,
16,4,19,21,2.000007629,1.000005503,,,,,,,,
64,4,21,23,2.000007629,1.000005503,,,,,,,,
2,16,13,17,2.000007629,1.000005503,,,,,,,,
8,16,15,19,2.000007629,1.000005503,,,,,,,,
32,16,17,21,2.000007629,1.000005503,,,,,,,,
128,16,19,23,2.000007629,1.000005503,,,,,,,,
512,16,21,25,2.000007629,1.000005503,,,,,,,,
16,256,11,19,2.000007629,1.000005503,,,,,,,,
64,256,13,21,2.000007629,1.000005503,,,,,,,,
256,256,15,23,2.000007629,1.000005503,,,,,,,,
1024,256,17,25,2.000007629,1.000005503,,,,,,,,
4,128,10,17,2.000008719,1.000006289,,,,,,,,
8,128,11,18,2.000008719,1.000006289,,,,,,,,
16,128,12,19,2.000008719,1.000006289,,,,,,,,
32,128,13,20,2.000008719,1.000006289,,,,,,,,
128,128,15,22,2.000008719,1.000006289,,,,,,,,
256,128,16,23,2.000008719,1.000006289,,,,,,,,
512,128,17,24,2.000008719,1.000006289,,,,,,,,
1024,128,18,25,2.000008719,1.000006289,,,,,,,,
64,8,19,22,2.000010171,1.000007337,,,,,,,,
128,8,20,23,2.000010171,1.000007337,,,,,,,,
1024,64,19,25,2.000010171,1.000007337,,,,,,,,
1,8,13,16,2.000010172,1.000007337,,,,,,,,
2,8,14,17,2.000010172,1.000007337,,,,,,,,
8,8,16,19,2.000010172,1.000007337,,,,,,,,
16,8,17,20,2.000010172,1.000007337,,,,,,,,
4,64,11,17,2.000010172,1.000007337,,,,,,,,
16,64,13,19,2.000010172,1.000007337,,,,,,,,
256,64,17,23,2.000010172,1.000007337,,,,,,,,
512,4096,11,23,2.000010172,1.000007337,,,,,,,,
2048,4096,13,25,2.000010172,1.000007337,,,,,,,,
64,2048,9,20,2.000011096,1.000008004,,,,,,,,
128,2048,10,21,2.000011096,1.000008004,,,,,,,,
512,2048,12,23,2.000011096,1.000008004,,,,,,,,
1024,2048,13,24,2.000011096,1.000008004,,,,,,,,
2048,2048,14,25,2.000011096,1.000008004,,,,,,,,
512,32,19,24,2.000012205,1.000008804,,,,,,,,
2,32,11,16,2.000012206,1.000008805,,,,,,,,
4,32,12,17,2.000012206,1.000008805,,,,,,,,
8,32,13,18,2.000012206,1.000008805,,,,,,,,
16,32,14,19,2.000012206,1.000008805,,,,,,,,
64,32,16,21,2.000012206,1.000008805,,,,,,,,
128,32,17,22,2.000012206,1.000008804,,,,,,,,
256,32,18,23,2.000012206,1.000008804,,,,,,,,
32,1024,9,19,2.000012206,1.000008805,,,,,,,,
128,1024,11,21,2.000012206,1.000008805,,,,,,,,
512,1024,13,23,2.000012206,1.000008805,,,,,,,,
32,512,10,19,2.000013562,1.000009783,,,,,,,,
64,512,11,20,2.000013562,1.000009783,,,,,,,,
256,512,13,22,2.000013562,1.000009783,,,,,,,,
512,512,14,23,2.000013562,1.000009783,,,,,,,,
2048,512,16,25,2.000013562,1.000009783,,,,,,,,
16,2,20,21,2.000015256,1.000011005,,,,,,,,
32,2,21,22,2.000015256,1.000011005,,,,,,,,
64,2,22,23,2.000015256,1.000011005,,,,,,,,
128,4,21,23,2.000015256,1.000011005,,,,,,,,
256,16,19,23,2.000015256,1.000011005,,,,,,,,
2048,256,17,25,2.000015256,1.000011005,,,,,,,,
1,2,16,17,2.000015257,1.000011006,,,,,,,,
2,2,17,18,2.000015257,1.000011005,,,,,,,,
4,2,18,19,2.000015257,1.000011005,,,,,,,,
8,2,19,20,2.000015257,1.000011005,,,,,,,,
2,4,15,17,2.000015257,1.000011006,,,,,,,,
8,4,17,19,2.000015257,1.000011005,,,,,,,,
32,4,19,21,2.000015257,1.000011005,,,,,,,,
1,16,11,15,2.000015257,1.000011006,,,,,,,,
4,16,13,17,2.000015257,1.000011006,,,,,,,,
16,16,15,19,2.000015257,1.000011005,,,,,,,,
64,16,17,21,2.000015257,1.000011005,,,,,,,,
8,256,9,17,2.000015257,1.000011006,,,,,,,,
32,256,11,19,2.000015257,1.000011006,,,,,,,,
128,256,13,21,2.000015257,1.000011005,,,,,,,,
512,256,15,23,2.000015257,1.000011005,,,,,,,,
2048,128,18,25,2.000017435,1.000012577,,,,,,,,
16,128,11,18,2.000017436,1.000012578,,,,,,,,
32,128,12,19,2.000017436,1.000012578,,,,,,,,
64,128,13,20,2.000017436,1.000012577,,,,,,,,
256,128,15,22,2.000017436,1.000012577,,,,,,,,
512,128,16,23,2.000017436,1.000012577,,,,,,,,
1024,128,17,24,2.000017436,1.000012577,,,,,,,,
4,128,9,16,2.000017437,1.000012578,,,,,,,,
8,128,10,17,2.000017437,1.000012578,,,,,,,,
32,8,17,20,2.000020341,1.000014673,,,,,,,,
128,8,19,22,2.000020341,1.000014673,,,,,,,,
256,8,20,23,2.000020341,1.000014673,,,,,,,,
512,64,17,23,2.000020341,1.000014673,,,,,,,,
2048,64,19,25,2.000020341,1.000014673,,,,,,,,
4096,4096,13,25,2.000020341,1.000014673,,,,,,,,
2,8,13,16,2.000020342,1.000014674,,,,,,,,
4,8,14,17,2.000020342,1.000014674,,,,,,,,
16,8,16,19,2.000020342,1.000014673,,,,,,,,
8,64,11,17,2.000020342,1.000014674,,,,,,,,
32,64,13,19,2.000020342,1.000014673,,,,,,,,
1024,4096,11,23,2.000020342,1.000014673,,,,,,,,
1024,2048,12,23,2.00002219,1.000016007,,,,,,,,
2048,2048,13,24,2.00002219,1.000016007,,,,,,,,
4096,2048,14,25,2.00002219,1.000016007,,,,,,,,
64,2048,8,19,2.000022191,1.000016008,,,,,,,,
128,2048,9,20,2.000022191,1.000016007,,,,,,,,
256,2048,10,21,2.000022191,1.000016007,,,,,,,,
256,32,17,22,2.000024408,1.000017607,,,,,,,,
512,32,18,23,2.000024408,1.000017607,,,,,,,,
1024,32,19,24,2.000024408,1.000017606,,,,,,,,
32,32,14,19,2.000024409,1.000017607,,,,,,,,
128,32,16,21,2.000024409,1.000017607,,,,,,,,
256,1024,11,21,2.000024409,1.000017608,,,,,,,,
1024,1024,13,23,2.000024409,1.000017607,,,,,,,,
4,32,11,16,2.00002441,1.000017608,,,,,,,,
8,32,12,17,2.00002441,1.000017608,,,,,,,,
16,32,13,18,2.00002441,1.000017608,,,,,,,,
64,1024,9,19,2.00002441,1.000017608,,,,,,,,
1,32,9,14,2.000024411,1.000017609,,,,,,,,
4096,512,16,25,2.000027119,1.000019562,,,,,,,,
512,512,13,22,2.00002712,1.000019563,,,,,,,,
1024,512,14,23,2.00002712,1.000019563,,,,,,,,
128,512,11,20,2.000027121,1.000019564,,,,,,,,
16,512,8,17,2.000027122,1.000019564,,,,,,,,
64,512,10,19,2.000027122,1.000019564,,,,,,,,
32,2,20,21,2.000030508,1.000022007,,,,,,,,
64,2,21,22,2.000030508,1.000022007,,,,,,,,
512,16,19,23,2.000030508,1.000022007,,,,,,,,
4096,256,17,25,2.000030508,1.000022007,,,,,,,,
8,2,18,19,2.000030509,1.000022008,,,,,,,,
16,2,19,20,2.000030509,1.000022007,,,,,,,,
16,4,17,19,2.000030509,1.000022008,,,,,,,,
64,4,19,21,2.000030509,1.000022007,,,,,,,,
128,16,17,21,2.000030509,1.000022007,,,,,,,,
1024,256,15,23,2.000030509,1.000022007,,,,,,,,
2,2,16,17,2.00003051,1.000022008,,,,,,,,
4,2,17,18,2.00003051,1.000022008,,,,,,,,
4,4,15,17,2.00003051,1.000022008,,,,,,,,
32,16,15,19,2.00003051,1.000022008,,,,,,,,
256,256,13,21,2.00003051,1.000022008,,,,,,,,
1,2,15,16,2.000030511,1.000022009,,,,,,,,
1,4,13,15,2.000030511,1.000022009,,,,,,,,
8,16,13,17,2.000030511,1.000022009,,,,,,,,
64,256,11,19,2.000030511,1.000022009,,,,,,,,
2,16,11,15,2.000030512,1.000022009,,,,,,,,
16,256,9,17,2.000030512,1.000022009,,,,,,,,
4096,128,18,25,2.000034864,1.000025149,,,,,,,,
2048,128,17,24,2.000034865,1.00002515,,,,,,,,
512,128,15,22,2.000034866,1.00002515,,,,,,,,
1024,128,16,23,2.000034866,1.00002515,,,,,,,,
64,128,12,19,2.000034868,1.000025152,,,,,,,,
128,128,13,20,2.000034868,1.000025151,,,,,,,,
16,128,10,17,2.000034869,1.000025153,,,,,,,,
32,128,11,18,2.000034869,1.000025152,,,,,,,,
8,128,9,16,2.00003487,1.000025153,,,,,,,,
4,128,8,15,2.000034871,1.000025154,,,,,,,,
256,8,19,22,2.000040674,1.000029339,,,,,,,,
1024,64,17,23,2.000040674,1.00002934,,,,,,,,
64,8,17,20,2.000040675,1.000029341,,,,,,,,
32,8,16,19,2.000040676,1.000029341,,,,,,,,
2048,4096,11,23,2.000040676,1.000029342,,,,,,,,
64,64,13,19,2.000040677,1.000029342,,,,,,,,
8,8,14,17,2.000040678,1.000029342,,,,,,,,
4,8,13,16,2.000040679,1.000029343,,,,,,,,
16,64,11,17,2.000040679,1.000029343,,,,,,,,
1,8,11,14,2.00004068,1.000029344,,,,,,,,
128,4096,7,19,2.00004068,1.000029344,,,,,,,,
4096,2048,13,24,2.000044371,1.000032007,,,,,,,,
2048,2048,12,23,2.000044372,1.000032008,,,,,,,,
512,2048,10,21,2.000044374,1.000032009,,,,,,,,
256,2048,9,20,2.000044375,1.00003201,,,,,,,,
128,2048,8,19,2.000044376,1.00003201,,,,,,,,
64,2048,7,18,2.000044377,1.000032011,,,,,,,,
1024,32,18,23,2.000048804,1.000035204,,,,,,,,
512,32,17,22,2.000048805,1.000035205,,,,,,,,
256,32,16,21,2.000048807,1.000035206,,,,,,,,
2048,1024,13,23,2.000048807,1.000035207,,,,,,,,
64,32,14,19,2.000048809,1.000035208,,,,,,,,
32,32,13,18,2.00004881,1.000035209,,,,,,,,
512,1024,11,21,2.00004881,1.000035208,,,,,,,,
16,32,12,17,2.000048811,1.00003521,,,,,,,,
128,1024,9,19,2.000048812,1.00003521,,,,,,,,
8,32,11,16,2.000048813,1.00003521,,,,,,,,
32,1024,7,17,2.000048814,1.000035212,,,,,,,,
2,32,9,14,2.000048815,1.000035212,,,,,,,,
1,32,8,13,2.000048816,1.000035213,,,,,,,,
2048,512,14,23,2.000054227,1.000039116,,,,,,,,
1024,512,13,22,2.000054228,1.000039117,,,,,,,,
256,512,11,20,2.000054231,1.000039119,,,,,,,,
128,512,10,19,2.000054233,1.00003912,,,,,,,,
32,512,8,17,2.000054236,1.000039122,,,,,,,,
16,512,7,16,2.000054237,1.000039123,,,,,,,,
64,2,20,21,2.000060998,1.000044,,,,,,,,
128,4,19,21,2.000060999,1.000044001,,,,,,,,
32,2,19,20,2.000061,1.000044001,,,,,,,,
256,16,17,21,2.000061001,1.000044002,,,,,,,,
2048,256,15,23,2.000061001,1.000044002,,,,,,,,
16,2,18,19,2.000061002,1.000044003,,,,,,,,
32,4,17,19,2.000061003,1.000044003,,,,,,,,
8,2,17,18,2.000061004,1.000044004,,,,,,,,
64,16,15,19,2.000061004,1.000044005,,,,,,,,
512,256,13,21,2.000061004,1.000044005,,,,,,,,
4,2,16,17,2.000061005,1.000044005,,,,,,,,
